"country";"deliverycapFA";"deliverycapFA_sd";"coordcapFA";"coordcapFA_sd";"intelcapFA";"intelcapFA_sd";"regcapFA";"regcapFA_sd";"deliverycapFA_L";"deliverycapFA_U";"coordcapFA_L";"coordcapFA_U";"intelcapFA_L";"intelcapFA_U";"regcapDA_L";"regcapDA_U"
"Afghanistan";-1,11268013972056;0,103525292796166;-0,0185842972355289;0,203196180691789;-0,470441859281437;0,196112578175024;-0,653120109780439;0,177783555579962;-1,316;-0,915;-0,3936;0,4074;-0,8562;-0,1081;-0,9943;-0,3167
"Albania";0,0185832070758483;0,0834587358803359;-0,176773380738523;0,196106169346312;-0,356432172654691;0,162606463125415;0,0610660187724551;0,131906957006509;-0,1382;0,1831;-0,5632;0,195;-0,6763;-0,05391;-0,1725;0,3286
"Algeria";0,212819439341317;0,102974695850268;-1,11110399201597;0,213611994372723;-0,547130119760479;0,194224576114916;-0,164538153592814;0,152206489899478;0,0303;0,4276;-1,517;-0,6798;-0,9188;-0,1566;-0,4545;0,1512
"Angola";-1,03698273453094;0,09596308684734;0,0147709320259481;0,206799296451503;-0,288577684730539;0,192471137999222;-0,39276826247505;0,156163145086517;-1,224;-0,8515;-0,3619;0,4185;-0,6905;0,03629;-0,6907;-0,084
"Antigua and Barbuda";0,539845159680639;0,14368843778075;0,167544203193613;0,29818091606586;-0,386296156147705;0,218692517864191;0,129265067864271;0,166185424980739;0,2756;0,8325;-0,3962;0,7418;-0,7995;0,01678;-0,2112;0,4467
"Argentina";0,151054838323353;0,0880506835386426;-0,589162664670659;0,173238321034091;0,554097694610778;0,168528652028728;-0,215258823552894;0,135736351002924;-0,023;0,322;-0,9221;-0,2604;0,2106;0,8535;-0,4767;0,04717
"Armenia";0,116753690219561;0,0951490884754302;-0,244491536996008;0,220799904613532;-0,132678489021956;0,176989586464327;0,265598098473054;0,15453746522062;-0,08249;0,2845;-0,656;0,1862;-0,4872;0,1738;-0,02805;0,5717
"Aruba";0,636234281437126;0,180595308326499;0,855964643612774;0,482493169558424;-0,287237978542914;0,226483563466316;0,39256676756487;0,242834081167308;0,2811;0,9937;-0,06494;1,754;-0,7247;0,1587;-0,05943;0,8695
"Australia";1,12936636726547;0,0871454473141842;0,528919900199601;0,185224875033185;1,81295409181637;0,173956405622692;0,364414263473054;0,150255649135117;0,9387;1,277;0,1595;0,8743;1,496;2,16;0,09255;0,6606
"Austria";1,05376946107784;0,0833326287746312;0,429197278443114;0,187612521890287;1,35432764471058;0,175867157727287;0,396889213572854;0,136655773595071;0,8917;1,215;0,0424;0,7571;1,027;1,689;0,1347;0,6655
