year,nuts,type,ca_eufund,nrc,gdp,eur_inhab,singleb,country_filter,country,ca_tbids,cri_neu,prop_bidnr,ca_contract_value,relprice,sum_cvalue,top_three_cvalue,top_five_cvalue,top_ten_cvalue,top_twenty_cvalue,top_three,top_five,top_ten,top_twenty,mean_cri,mean_cri_top3_yr,mean_cri_top5_yr,mean_cri_top10_yr,mean_cri_top20_yr,share_s,share_g,share_w,mean_cri_squared,mean_eur_inhab,log_mean_eur_inhab
2009,AT,Road,0,17,286188.41,,.0625,,1,6.3125,.095781252,.10514808,533326.75,,4266614,,,,,,,,,.095781252,.16583334,.1655,.11027778,.095781252,.25091496,0,.74908513,.009174048,,
2010,AT,Road,0,2,294627.5,,0,,1,6.5,.041250002,.02409297,1890859.9,,1890859.9,,,,,,,,,.041250002,.041250002,.041250002,.041250002,.041250002,0,0,1,.0017015627,,
2011,AT,Road,0,23,308630.31,,0,,1,6.6190476,.15424603,.033708371,1604847.4,.81196064,22467862,,,,,,,,,.15424603,.14777778,.16633333,.16935185,.16171053,0,.058598634,.94140136,.023791838,,
2012,AT,Road,0,8,317055.81,,0,,1,9.75,.089583337,.033020906,3027082.8,1,12108331,,,,,,,,,.089583337,.055000003,.088,.089583337,.089583337,.087732509,.079284258,.83298326,.008025174,,
2013,AT,Road,0,28,322878.31,,.64285713,,1,2.8214285,.32732144,.65529233,771954.5,1.0507272,20842770,,,,,,,,,.32732144,.055000003,.033,.1665,.33324999,0,.43015218,.56984788,.10713933,,
2014,AT,Road,.083333336,12,329295.59,,.083333336,,1,6.25,.059930556,.12017232,3383699.5,1,13534798,,,,,,,,,.059930556,.055000003,.033,.024750002,.059930556,0,.069016606,.93098336,.0035916716,,
2009,AT,Rail,0,4,286188.41,,0,,1,7,.33250001,.020408163,2131427,,2131427,,,,,,,,,.33250001,.33250001,.33250001,.33250001,.33250001,0,0,1,.11055626,,
2010,AT,Rail,0,7,294627.5,,0,,1,5,.082500003,.039999999,979877.06,.65808332,5879262.5,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,,
2011,AT,Rail,0,9,308630.31,,0,,1,4,.14214286,.084325396,2160539.3,.76703739,12963235,,,,,,,,,.14214286,.082500003,.082500003,.14214286,.14214286,0,0,1,.020204592,,
2014,AT,Rail,.1,21,329295.59,,0,,1,4.6666665,.2187037,.067298435,11859699,.5976699,23719398,,,,,,,,,.2187037,.31916666,.28666666,.27041668,.21833333,0,0,1,.047831308,,
2009,AT,Airport,0,1,286188.41,,1,,1,1,.33250001,1,707728,,707728,,,,,,,,,.33250001,.33250001,.33250001,.33250001,.33250001,0,0,1,.11055626,,
2013,AT,Airport,0,1,322878.31,,0,,1,6,.13833334,.027777778,,,0,,,,,,,,,.13833334,.13833334,.13833334,.13833334,.13833334,0,0,0,.019136112,,
2011,AT,Power plant,0,1,308630.31,,,,1,,,,,,0,,,,,,,,,,,,,,0,0,0,,,
2012,AT,Power plant,,5,317055.81,,,,1,,,,,,0,,,,,,,,,,,,,,0,0,0,,,
2011,AT,Sewage_water,0,2,308630.31,,0,,1,3,.082500003,.11111111,3279963.8,,3279963.8,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,,
2013,AT,Sewage_water,0,16,322878.31,,0,,1,5.875,.16500001,.043692131,1415507.5,,21232612,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,,
2014,AT,Sewage_water,0,4,329295.59,,0,,1,9,.055,.012345679,2371246.5,,9484986,7442154.5,,,,.7846247,,,,.055,.055,.055,.055,.055,0,0,1,.003025,,
2009,AT,Sewage_processing,0,2,286188.41,,0,,1,4,.055,.1388889,7097538,,7097538,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,,
2010,AT,Sewage_processing,0,3,294627.5,,0,,1,6,.082777776,.095925927,303856.13,,607712.25,,,,,,,,,.082777776,.082777776,.082777776,.082777776,.082777776,0,0,1,.0068521602,,
2013,AT,Sewage_processing,,1,322878.31,,,,1,,,,,,0,,,,,,,,,,,,,,0,0,0,,,
2009,AT11,Road,0,1,286188.41,22500,0,1,1,5,0,.039999999,13427364,.65698034,13427364,,,,,,,,,0,0,0,0,0,0,0,1,0,24666.666,10.113208
2010,AT11,Road,0,1,294627.5,23400,0,1,1,5,0,.039999999,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,24666.666,10.113208
2012,AT11,Road,0,1,317055.81,25600,0,1,1,3,.082500003,.11111111,177502.44,,177502.44,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,24666.666,10.113208
2013,AT11,Road,0,2,322878.31,26100,0,1,1,5,.11083333,.1328125,5763346.5,.83708924,11526693,,,,,,,,,.11083333,.11083333,.11083333,.11083333,.11083333,0,0,1,.012284027,24666.666,10.113208
2011,AT11,Rail,1,3,308630.31,24300,0,1,1,5,.33166668,.039999999,2471680.5,,7415041.5,7415041.5,,,,1,,,,.33166668,.33166668,.33166668,.33166668,.33166668,0,0,1,.11000279,24666.666,10.113208
2013,AT11,Sewage_water,0,1,322878.31,26100,0,1,1,11,.16666667,.0082644625,369388.31,,369388.31,,,,,,,,,.16666667,.16666667,.16666667,.16666667,.16666667,0,0,1,.02777778,24666.666,10.113208
2009,AT12,Road,0,7,286188.41,28000,0,1,1,4.7142859,.055238094,.056825396,3561213,.8482483,7122426,,,,,,,,,.055238094,.07388889,.066333331,.055238094,.055238094,0,.095287755,.90471226,.003051247,29945,10.307117
